"","report_ID","r_author","r_year","r_apas","r_peer","r_sponsor","sample_ID","s_targetpop","t_data","t_surveymode","t_year","t_country","t_condfreq","t_intervalwaves","t_sens1","t_sens2","t_typequest","t_topic","outcome_ID","o_n1i","o_n2i","o_ni","o_m1i","o_m2i","o_sd1i","o_sd2i","o_ai","o_bi","o_ci","o_di","o_g","o_var_g"
"106",51,"Fitzsimons",2007,"Fitzsimons 2007","yes","yes",5102,"Specific",NA,NA,2006,"USA",1,1,"yes","no","Behavior","Lifestyle",510201,61,60,121,3.93,2.66,NA,NA,NA,NA,NA,NA,0.4472,0.0342
"107",51,"Fitzsimons",2007,"Fitzsimons 2007","yes","yes",5102,"Specific",NA,NA,2006,"USA",1,1,"yes","no","Behavior","Drugs",510202,61,60,121,3.22,1.23,NA,NA,NA,NA,NA,NA,0.9832,0.0374
"108",52,"Coombs",1973,"Coombs 1973","yes","yes",5201,"Specific","KAP",NA,1970,"Taiwan",1,150,"no","yes","Attitudes","Lifestyle",520109,418,2326,2744,0.955,0.944,NA,NA,2196,130,399,19,-0.120004499859047,0.0192364931171034
"109",52,"Coombs",1973,"Coombs 1973","yes","yes",5201,"Specific","KAP",NA,1970,"Taiwan",1,150,"no","yes","Behavior","Sexuality",520110,418,2326,2744,0.258,0.288,NA,NA,670,1656,108,310,0.0824558938236934,0.00443223471763319
"110",52,"Coombs",1973,"Coombs 1973","yes","yes",5201,"Specific","KAP",NA,1970,"Taiwan",1,150,"no","yes","Behavior","Sexuality",520111,418,2326,2744,0.122,0.107,NA,NA,249,2077,51,367,-0.0814261571557639,0.00815539273726404
"111",52,"Coombs",1973,"Coombs 1973","yes","yes",5201,"Specific","KAP",NA,1970,"Taiwan",1,150,"no","yes","Behavior","Sexuality",520112,418,2326,2744,0.079,0.071,NA,NA,165,2161,33,385,-0.0637584906386967,0.011983394496783
"112",52,"Coombs",1973,"Coombs 1973","yes","yes",5201,"Specific","KAP",NA,1970,"Taiwan",1,150,"no","yes","Behavior","Sexuality",520113,418,2326,2744,0.194,0.139,NA,NA,323,2003,81,337,-0.220043762630684,0.00574742319445457
"113",53,"Axinn",2015,"Axinn 2015","yes","yes",5301,"Specific","RDSL",NA,2009,"USA",50,1,"no","yes","Behavior","Sexuality",530101,94,92,186,0.819,0.826,NA,NA,76,16,77,17,0.0262170894900267,0.0448250298014
"114",53,"Axinn",2015,"Axinn 2015","yes","yes",5302,"Specific","RDSL",NA,2009,"USA",50,1,"no","yes","Behavior","Sexuality",530201,56,60,116,0.179,0.317,NA,NA,19,41,10,46,0.417313640572784,0.0604160851460222
"115",53,"Axinn",2015,"Axinn 2015","yes","yes",5302,"Specific","RDSL",NA,2009,"USA",50,1,"no","yes","Behavior","Sexuality",530202,56,60,116,0.412,0.5,NA,NA,30,30,23,33,0.199037089027622,0.0426910599852696
"116",53,"Axinn",2015,"Axinn 2015","yes","yes",5302,"Specific","RDSL",NA,2009,"USA",50,1,"no","yes","Behavior","Sexuality",530203,56,60,116,0.875,0.7,NA,NA,42,18,49,7,-0.605696699608196,0.0737507935355792
"117",53,"Axinn",2015,"Axinn 2015","yes","yes",5302,"Specific","RDSL",NA,2009,"USA",50,1,"no","yes","Behavior","Sexuality",530204,56,60,116,0.321,0.15,NA,NA,9,51,18,38,-0.544374793060289,0.0646197022610575
"118",53,"Axinn",2015,"Axinn 2015","yes","yes",5302,"Specific","RDSL",NA,2009,"USA",50,1,"no","yes","Behavior","Sexuality",530205,56,60,116,0.643,0.817,NA,NA,49,11,36,20,0.499580261344234,0.0574779973748401
"119",54,"Bridge",1977,"Bridge 1977","yes","yes",5401,"Specific",NA,NA,1973,"USA",1,5,"yes","no","Attitudes","Health",540101,94,94,188,1.37,1.25,NA,NA,NA,NA,NA,NA,0.3573,0.0216
"120",55,"Choquette",1987,"Choquette 1987","yes","yes",5501,"Specific",NA,NA,1986,"USA",1,1,"no","yes","Wellbeing","Health",550101,20,20,40,9.8,3.5,9.13,6.84,NA,NA,NA,NA,-0.765457307076177,0.107324061111954
"121",55,"Choquette",1987,"Choquette 1987","yes","yes",5501,"Specific",NA,NA,1986,"USA",1,1,"no","yes","Wellbeing","Health",550102,20,20,40,40.2,30.5,12.26,9.68,NA,NA,NA,NA,-0.860712119308577,0.109260316904058
"122",55,"Choquette",1987,"Choquette 1987","yes","yes",5502,"Specific",NA,NA,1986,"USA",2,1,"no","yes","Wellbeing","Health",550201,20,20,40,9.8,2.5,9.13,8.19,NA,NA,NA,NA,-0.824975969324356,0.108507316874533
"123",55,"Choquette",1987,"Choquette 1987","yes","yes",5502,"Specific",NA,NA,1986,"USA",2,1,"no","yes","Wellbeing","Health",550202,20,20,40,40.2,32,12.26,10.41,NA,NA,NA,NA,-0.706685258826833,0.106242550688039
"124",56,"Clinton",2001,"Clinton 2001","yes","no",5601,"General","Knowledge Networks Panel",NA,2000,"USA",34,1,"yes","no","Behavior","Lifestyle",560101,436,544,980,0.57,0.52,NA,NA,283,261,249,187,-0.113252762869009,0.00508489814460571
"125",56,"Clinton",2001,"Clinton 2001","yes","no",5602,"General","Knowledge Networks Panel",NA,2000,"USA",21,1,"yes","no","Behavior","Lifestyle",560201,436,587,1023,0.57,0.48,NA,NA,282,305,249,187,-0.201096655160322,0.00492069742536975
"126",56,"Clinton",2001,"Clinton 2001","yes","no",5603,"General","Knowledge Networks Panel",NA,2000,"USA",13,1,"yes","no","Behavior","Lifestyle",560301,436,580,1016,0.57,0.52,NA,NA,302,278,249,187,-0.112216587975165,0.00494610657903079
"127",56,"Clinton",2001,"Clinton 2001","yes","no",5604,"General","Knowledge Networks Panel",NA,2000,"USA",4,1,"yes","no","Behavior","Lifestyle",560401,436,692,1128,0.57,0.57,NA,NA,394,298,249,187,-0.00390718894125519,0.00463770369627222
"128",60,"Kraut",1973,"Kraut 1973","yes","yes",6001,"Specific",NA,NA,1970,"USA",1,2,"no","yes","Attitudes","Public Opinion",600101,52,52,104,0.21,0.48,NA,NA,25,27,11,41,0.682939787716153,0.0584632465595089
"129",60,"Kraut",1973,"Kraut 1973","yes","yes",6002,"Specific",NA,NA,1970,"USA",1,17,"no","yes","Attitudes","Public Opinion",600201,52,52,104,0.31,0.5,NA,NA,26,26,16,36,0.447089260370704,0.0508229655129034
"130",63,"Murray",1988,"Murray 1988","yes","yes",6301,"Specific",NA,NA,1978,"GB",4,52,"yes","no","Behavior","Drugs",630101,1022,2700,3722,0.27,0.258,NA,NA,697,2003,276,746,-0.0337916043126195,0.00209663185637894
"131",63,"Murray",1988,"Murray 1988","yes","yes",6301,"Specific",NA,NA,1978,"GB",4,52,"yes","no","Behavior","Drugs",630102,1019,2592,3611,0.704,0.723,NA,NA,1874,718,717,302,0.0522175012258756,0.00201598779580666
"132",63,"Murray",1988,"Murray 1988","yes","yes",6301,"Specific",NA,NA,1978,"GB",4,52,"yes","no","Behavior","Drugs",630103,275,682,957,0.804,0.724,NA,NA,494,188,221,54,-0.244285619089173,0.00923649356010821
"133",63,"Murray",1988,"Murray 1988","yes","yes",6302,"Specific",NA,NA,1978,"GB",4,52,"yes","no","Behavior","Drugs",630201,912,2915,3827,0.303,0.233,NA,NA,679,2236,276,636,-0.196838203901376,0.00216285164089974
"134",63,"Murray",1988,"Murray 1988","yes","yes",6302,"Specific",NA,NA,1978,"GB",4,52,"yes","no","Behavior","Drugs",630202,909,2870,3779,0.668,0.733,NA,NA,2104,766,607,302,0.172186426233663,0.00204855412499063
"135",63,"Murray",1988,"Murray 1988","yes","yes",6302,"Specific",NA,NA,1978,"GB",4,52,"yes","no","Behavior","Drugs",630203,275,671,946,0.684,0.633,NA,NA,425,246,188,87,-0.123374291333369,0.00706149386313185
"136",65,"Song",2017,"Song 2017","yes","no",6501,"General","TUS-CPS","Interviewer",1993,"USA",1,4,"yes","no","Behavior","Drugs",650101,34713,34713,69426,25.03,23.63,NA,NA,8203,26510,8689,26024,-0.0419344881612374,9.51838590137638e-05
"137",65,"Song",2017,"Song 2017","yes","no",6502,"General","TUS-CPS","Interviewer",1993,"USA",2,4,"yes","no","Behavior","Drugs",650201,34713,34713,69426,25.03,23.31,NA,NA,8092,26621,8689,26024,-0.0517494543403286,9.56443450086988e-05
"138",65,"Song",2017,"Song 2017","yes","no",6503,"General","TUS-CPS","Interviewer",1993,"USA",3,4,"yes","no","Behavior","Drugs",650301,34713,34713,69426,25.03,23.37,NA,NA,8112,26600,8689,26024,-0.0499533958449137,9.55607472758998e-05
"139",65,"Song",2017,"Song 2017","yes","no",6504,"General","TUS-CPS","Interviewer",1993,"USA",4,34,"yes","no","Behavior","Drugs",650401,34713,34713,69426,25.03,24.35,NA,NA,8453,26260,8689,26024,-0.0201588611920785,9.41970996998617e-05
"140",65,"Song",2017,"Song 2017","yes","no",6505,"General","TUS-CPS","Interviewer",1993,"USA",5,4,"yes","no","Behavior","Drugs",650501,34713,34713,69426,25.03,23.11,NA,NA,8022,26691,8689,26024,-0.0579873018718932,9.59421785117612e-05
"141",65,"Song",2017,"Song 2017","yes","no",6506,"General","TUS-CPS","Interviewer",1993,"USA",6,4,"yes","no","Behavior","Drugs",650601,34713,34713,69426,25.03,23.84,NA,NA,8276,26437,8689,26024,-0.0355295377049773,9.48886678345635e-05
"142",65,"Song",2017,"Song 2017","yes","no",6507,"General","TUS-CPS","Interviewer",1993,"USA",7,4,"yes","no","Behavior","Drugs",650701,34713,34713,69426,25.03,23.32,NA,NA,8095,26618,8689,26024,-0.051482960057277,9.56317109160099e-05
"143",65,"Song",2017,"Song 2017","yes","no",6508,"General","TUS-CPS","Interviewer",1996,"USA",1,4,"yes","no","Behavior","Drugs",650801,29217,29217,58434,24.03,23.17,NA,NA,6770,22448,7021,22196,-0.0262950814449727,0.000115427392975518
"144",65,"Song",2017,"Song 2017","yes","no",6509,"General","TUS-CPS","Interviewer",1996,"USA",2,4,"yes","no","Behavior","Drugs",650901,29217,29217,58434,24.03,22.65,NA,NA,6618,22599,7021,22196,-0.0425107732994813,0.000116368133407446
"145",65,"Song",2017,"Song 2017","yes","no",6510,"General","TUS-CPS","Interviewer",1996,"USA",3,4,"yes","no","Behavior","Drugs",651001,29217,29217,58434,24.03,23.13,NA,NA,6758,22459,7021,22196,-0.0275432900606604,0.000115500486202703
"146",65,"Song",2017,"Song 2017","yes","no",6511,"General","TUS-CPS","Interviewer",1996,"USA",4,34,"yes","no","Behavior","Drugs",651101,29217,29217,58434,24.03,23.53,NA,NA,6875,22342,7021,22196,-0.0152002684040628,0.000114805912112695
"147",65,"Song",2017,"Song 2017","yes","no",6512,"General","TUS-CPS","Interviewer",1996,"USA",5,4,"yes","no","Behavior","Drugs",651201,29217,29217,58434,24.03,23.31,NA,NA,6811,22407,7021,22196,-0.0219583401233193,0.000115181894742767
"148",65,"Song",2017,"Song 2017","yes","no",6513,"General","TUS-CPS","Interviewer",1996,"USA",6,4,"yes","no","Behavior","Drugs",651301,29217,29217,58434,24.03,22.15,NA,NA,6472,22746,7021,22196,-0.0583844573251514,0.000117317326131982
"149",65,"Song",2017,"Song 2017","yes","no",6514,"General","TUS-CPS","Interviewer",1996,"USA",7,4,"yes","no","Behavior","Drugs",651401,29217,29217,58434,24.03,22.69,NA,NA,6629,22588,7021,22196,-0.0413267286343107,0.000116298468679071
"150",65,"Song",2017,"Song 2017","yes","no",6515,"General","TUS-CPS","Interviewer",1999,"USA",1,4,"yes","no","Behavior","Drugs",651501,28113,28113,56226,22.71,21.64,NA,NA,6084,22029,6384,21728,-0.0341220218355787,0.000125362296381627
"151",65,"Song",2017,"Song 2017","yes","no",6516,"General","TUS-CPS","Interviewer",1999,"USA",2,4,"yes","no","Behavior","Drugs",651601,28113,28113,56226,22.71,20.73,NA,NA,5828,22285,6384,21728,-0.0641928920765392,0.000127398373950699
"152",65,"Song",2017,"Song 2017","yes","no",6517,"General","TUS-CPS","Interviewer",1999,"USA",3,4,"yes","no","Behavior","Drugs",651701,28113,28113,56226,22.71,21.43,NA,NA,6025,22088,6384,21728,-0.0409693075693245,0.000125814685159478
"153",65,"Song",2017,"Song 2017","yes","no",6518,"General","TUS-CPS","Interviewer",1999,"USA",4,34,"yes","no","Behavior","Drugs",651801,28113,28113,56226,22.71,21.97,NA,NA,6176,21936,6384,21728,-0.0235149596530557,0.000124676556173866
"154",65,"Song",2017,"Song 2017","yes","no",6519,"General","TUS-CPS","Interviewer",1999,"USA",5,4,"yes","no","Behavior","Drugs",651901,28113,28113,56226,22.71,21.1,NA,NA,5932,22181,6384,21728,-0.0518622692890313,0.000126547931300327
"155",65,"Song",2017,"Song 2017","yes","no",6520,"General","TUS-CPS","Interviewer",1999,"USA",6,4,"yes","no","Behavior","Drugs",652001,28113,28113,56226,22.71,20.73,NA,NA,5828,22285,6384,21728,-0.0641928920765392,0.000127398373950699
"156",65,"Song",2017,"Song 2017","yes","no",6521,"General","TUS-CPS","Interviewer",1999,"USA",7,4,"yes","no","Behavior","Drugs",652101,28113,28113,56226,22.71,21.17,NA,NA,5951,22161,6384,21728,-0.0496018606562925,0.000126396698504397
"157",65,"Song",2017,"Song 2017","yes","no",6522,"General","TUS-CPS","Interviewer",2000,"USA",1,4,"yes","no","Behavior","Drugs",652201,19596,19596,39191,22.09,20.96,NA,NA,4107,15488,4329,15267,-0.0369476520205595,0.000183762328873443
"158",65,"Song",2017,"Song 2017","yes","no",6523,"General","TUS-CPS","Interviewer",2000,"USA",2,4,"yes","no","Behavior","Drugs",652301,19596,19596,39191,22.09,21.37,NA,NA,4188,15408,4329,15267,-0.0233247927343823,0.000182432781261798
"159",65,"Song",2017,"Song 2017","yes","no",6524,"General","TUS-CPS","Interviewer",2000,"USA",3,4,"yes","no","Behavior","Drugs",652401,19596,19596,39191,22.09,21.3,NA,NA,4174,15422,4329,15267,-0.0256716293207309,0.000182658311775451
"160",65,"Song",2017,"Song 2017","yes","no",6525,"General","TUS-CPS","Interviewer",2000,"USA",4,34,"yes","no","Behavior","Drugs",652501,19596,19596,39191,22.09,21.91,NA,NA,4293,15302,4329,15267,-0.00586651531701651,0.000180794255107283
"161",65,"Song",2017,"Song 2017","yes","no",6526,"General","TUS-CPS","Interviewer",2000,"USA",5,4,"yes","no","Behavior","Drugs",652601,19596,19596,39191,22.09,20.82,NA,NA,4080,15516,4329,15267,-0.0415799535680893,0.00018421669175114
"162",65,"Song",2017,"Song 2017","yes","no",6527,"General","TUS-CPS","Interviewer",2000,"USA",6,4,"yes","no","Behavior","Drugs",652701,19596,19596,39191,22.09,20.89,NA,NA,4093,15502,4329,15267,-0.0393283755307792,0.000183997757691513
"163",65,"Song",2017,"Song 2017","yes","no",6528,"General","TUS-CPS","Interviewer",2000,"USA",7,4,"yes","no","Behavior","Drugs",652801,19596,19596,39191,22.09,21.32,NA,NA,4178,15418,4329,15267,-0.0250005198931578,0.00018259370469026
"164",65,"Song",2017,"Song 2017","yes","no",6529,"General","TUS-CPS","Interviewer",2002,"USA",1,4,"yes","no","Behavior","Drugs",652901,29278,29278,58557,21.74,20.73,NA,NA,6069,23209,6365,22913,-0.0333311863216625,0.000124202869391141
"165",65,"Song",2017,"Song 2017","yes","no",6530,"General","TUS-CPS","Interviewer",2002,"USA",2,4,"yes","no","Behavior","Drugs",653001,29278,29278,58557,21.74,19.98,NA,NA,5850,23429,6365,22913,-0.05879520584016,0.000125954852175905
"166",65,"Song",2017,"Song 2017","yes","no",6531,"General","TUS-CPS","Interviewer",2002,"USA",3,4,"yes","no","Behavior","Drugs",653101,29278,29278,58557,21.74,20.19,NA,NA,5911,23367,6365,22913,-0.0516151607183845,0.00012545306627356
"167",65,"Song",2017,"Song 2017","yes","no",6532,"General","TUS-CPS","Interviewer",2002,"USA",4,34,"yes","no","Behavior","Drugs",653201,29278,29278,58557,21.74,21.08,NA,NA,6172,23106,6365,22913,-0.0216006176122011,0.000123425425578613
"168",65,"Song",2017,"Song 2017","yes","no",6533,"General","TUS-CPS","Interviewer",2002,"USA",5,4,"yes","no","Behavior","Drugs",653301,29278,29278,58557,21.74,20.04,NA,NA,5867,23411,6365,22913,-0.0567716399052202,0.000125814271204059
"169",65,"Song",2017,"Song 2017","yes","no",6534,"General","TUS-CPS","Interviewer",2002,"USA",6,4,"yes","no","Behavior","Drugs",653401,29278,29278,58557,21.74,19.57,NA,NA,5730,23549,6365,22913,-0.0730387415133382,0.000126976899520448
"170",65,"Song",2017,"Song 2017","yes","no",6535,"General","TUS-CPS","Interviewer",2002,"USA",7,4,"yes","no","Behavior","Drugs",653501,29278,29278,58557,21.74,20.1,NA,NA,5885,23393,6365,22913,-0.0546586852363415,0.000125665797416652
"171",65,"Song",2017,"Song 2017","yes","no",6536,"General","TUS-CPS","Interviewer",2003,"USA",1,4,"yes","no","Behavior","Drugs",653601,29284,29284,58568,20.17,18.59,NA,NA,5444,23840,5907,23378,-0.0557908655956401,0.000133045060220015
"172",65,"Song",2017,"Song 2017","yes","no",6537,"General","TUS-CPS","Interviewer",2003,"USA",2,4,"yes","no","Behavior","Drugs",653701,29284,29284,58568,20.17,18.16,NA,NA,5318,23966,5907,23378,-0.0716074490597542,0.000134300922674622
"173",65,"Song",2017,"Song 2017","yes","no",6538,"General","TUS-CPS","Interviewer",2003,"USA",3,4,"yes","no","Behavior","Drugs",653801,29284,29284,58568,20.17,18.05,NA,NA,5286,23998,5907,23378,-0.0756706387740776,0.000134630026296579
"174",65,"Song",2017,"Song 2017","yes","no",6539,"General","TUS-CPS","Interviewer",2003,"USA",4,34,"yes","no","Behavior","Drugs",653901,29284,29284,58568,20.17,18.39,NA,NA,5385,23899,5907,23378,-0.0631613329721599,0.000133625327609391
"175",65,"Song",2017,"Song 2017","yes","no",6540,"General","TUS-CPS","Interviewer",2003,"USA",5,4,"yes","no","Behavior","Drugs",654001,29284,29284,58568,20.17,17.84,NA,NA,5224,24060,5907,23378,-0.0835979991513229,0.000135279855779464
"176",65,"Song",2017,"Song 2017","yes","no",6541,"General","TUS-CPS","Interviewer",2003,"USA",6,4,"yes","no","Behavior","Drugs",654101,29284,29284,58568,20.17,17.79,NA,NA,5210,24075,5907,23378,-0.0854211243611539,0.000135428338276574
"177",65,"Song",2017,"Song 2017","yes","no",6542,"General","TUS-CPS","Interviewer",2003,"USA",7,4,"yes","no","Behavior","Drugs",654201,29284,29284,58568,20.17,17.5,NA,NA,5125,24160,5907,23378,-0.0964332277487089,0.000136351547338951
"178",65,"Song",2017,"Song 2017","yes","no",6543,"General","TUS-CPS","Interviewer",2007,"USA",1,4,"yes","no","Behavior","Drugs",654301,28428,28428,56857,19.54,17.67,NA,NA,5023,23405,5555,22874,-0.0681551891318954,0.000141508980579959
"179",65,"Song",2017,"Song 2017","yes","no",6544,"General","TUS-CPS","Interviewer",2007,"USA",2,4,"yes","no","Behavior","Drugs",654401,28428,28428,56857,19.54,17.89,NA,NA,5086,23343,5555,22874,-0.0598208474294802,0.000140793887097087
"180",65,"Song",2017,"Song 2017","yes","no",6545,"General","TUS-CPS","Interviewer",2007,"USA",3,4,"yes","no","Behavior","Drugs",654501,28428,28428,56857,19.54,17.79,NA,NA,5057,23371,5555,22874,-0.0636344054626686,0.000141121014825854
"181",65,"Song",2017,"Song 2017","yes","no",6546,"General","TUS-CPS","Interviewer",2007,"USA",4,34,"yes","no","Behavior","Drugs",654601,28428,28428,56857,19.54,17.84,NA,NA,5072,23357,5555,22874,-0.061671119120835,0.000140951047855031
"182",65,"Song",2017,"Song 2017","yes","no",6547,"General","TUS-CPS","Interviewer",2007,"USA",5,4,"yes","no","Behavior","Drugs",654701,28428,28428,56857,19.54,17.31,NA,NA,4921,23508,5555,22874,-0.0818869818392726,0.000142706388410425
"183",65,"Song",2017,"Song 2017","yes","no",6548,"General","TUS-CPS","Interviewer",2007,"USA",6,4,"yes","no","Behavior","Drugs",654801,28428,28428,56857,19.54,16.68,NA,NA,4742,23687,5555,22874,-0.106497399513288,0.000144940306161076
"184",65,"Song",2017,"Song 2017","yes","no",6549,"General","TUS-CPS","Interviewer",2007,"USA",7,4,"yes","no","Behavior","Drugs",654901,28428,28428,56857,19.54,16.49,NA,NA,4688,23741,5555,22874,-0.114067185065278,0.000145649474559685
"185",65,"Song",2017,"Song 2017","yes","no",6550,"General","TUS-CPS","Interviewer",2011,"USA",1,4,"yes","no","Behavior","Drugs",655001,28465,28465,56930,17,15.09,NA,NA,4295,24170,4839,23626,-0.0783002405693241,0.000159028560206863
"186",65,"Song",2017,"Song 2017","yes","no",6551,"General","TUS-CPS","Interviewer",2011,"USA",2,4,"yes","no","Behavior","Drugs",655101,28465,28465,56930,17,15.09,NA,NA,4295,24170,4839,23626,-0.0783002405693241,0.000159028560206863
"187",65,"Song",2017,"Song 2017","yes","no",6552,"General","TUS-CPS","Interviewer",2011,"USA",3,4,"yes","no","Behavior","Drugs",655201,28465,28465,56930,17,15.61,NA,NA,4443,24022,4839,23626,-0.0562358453061013,0.000156748584797227
"188",65,"Song",2017,"Song 2017","yes","no",6553,"General","TUS-CPS","Interviewer",2011,"USA",4,34,"yes","no","Behavior","Drugs",655301,28465,28465,56930,17,15.28,NA,NA,4349,24116,4839,23626,-0.0701785857942741,0.000158177975603076
"189",65,"Song",2017,"Song 2017","yes","no",6554,"General","TUS-CPS","Interviewer",2011,"USA",5,4,"yes","no","Behavior","Drugs",655401,28465,28465,56930,17,14.82,NA,NA,4219,24247,4839,23626,-0.0898969620059936,0.000160263482755734
"190",65,"Song",2017,"Song 2017","yes","no",6555,"General","TUS-CPS","Interviewer",2011,"USA",6,4,"yes","no","Behavior","Drugs",655501,28465,28465,56930,17,14.72,NA,NA,4190,24275,4839,23626,-0.0943359948747343,0.000160747673111201
"191",65,"Song",2017,"Song 2017","yes","no",6556,"General","TUS-CPS","Interviewer",2011,"USA",7,4,"yes","no","Behavior","Drugs",655601,28465,28465,56930,17,15.37,NA,NA,4375,24090,4839,23626,-0.0662976217068115,0.000157776216566668
"192",67,"Waterton",1989,"Waterton 1989","no","no",6701,"General","Social Attitudes Panel","Interviewer",1984,"GB",1,52,"yes","no","Attitudes","Public Opinion",670101,1700,550,2250,2.9,6.1,NA,NA,34,516,49,1651,0.439723334714495,0.0159166276149667
"193",67,"Waterton",1989,"Waterton 1989","no","no",6701,"General","Social Attitudes Panel","Interviewer",1984,"GB",1,52,"yes","no","Attitudes","Public Opinion",670102,1700,550,2250,8.3,4.7,NA,NA,26,524,141,1559,-0.330993151424673,0.0146217321951103
"194",67,"Waterton",1989,"Waterton 1989","no","no",6701,"General","Social Attitudes Panel","Interviewer",1984,"GB",1,52,"no","yes","Demographics","Economic situation",670103,1700,550,2250,12.2,5.9,NA,NA,32,518,207,1493,-0.4457027337901,0.011757678605131
"195",67,"Waterton",1989,"Waterton 1989","no","no",6701,"General","Social Attitudes Panel","Interviewer",1984,"GB",1,52,"yes","no","Attitudes","Illicit behavior",670104,1700,550,2250,42.7,47,NA,NA,258,292,726,974,0.0937628906617667,0.00294988450770658
"196",67,"Waterton",1989,"Waterton 1989","no","no",6701,"General","Social Attitudes Panel","Interviewer",1984,"GB",1,52,"yes","no","Behavior","Illicit behavior",670105,1700,550,2250,29.4,32.8,NA,NA,180,370,500,1200,0.0854132963439691,0.00337143956561238
"197",67,"Waterton",1989,"Waterton 1989","no","no",6701,"General","Social Attitudes Panel","Interviewer",1984,"GB",1,52,"yes","no","Behavior","Lifestyle",670106,1700,550,2250,27.7,21.3,NA,NA,117,433,471,1229,-0.192670581182313,0.00419265718542169
"198",68,"Williams",2006,"Williams 2006","yes","no",6801,"Specific",NA,"Interviewer",2004,"USA",1,9,"yes","no","Behavior","Lifestyle",680101,85,82,167,11.8,15.7,NA,NA,NA,NA,NA,NA,-0.253854984077872,0.0240195956443589
"199",68,"Williams",2006,"Williams 2006","yes","no",6801,"Specific",NA,"Interviewer",2004,"USA",1,9,"yes","no","Behavior","Drugs",680102,82,85,167,1.1,2.8,NA,NA,NA,NA,NA,NA,0.309579248875453,0.0240487420926604
"201",9,"Toepoel",2008,"Toepoel 2008","yes","no",901,"General","CentER, LISS","Self-administered",2007,"Netherlands",50,1,"yes","no","Behavior","Lifestyle",90101,2809,981,NA,0.18,0.2,NA,NA,196,785,506,2303,0.070494110044697,0.00267075354824033
"202",9,"Toepoel",2008,"Toepoel 2008","yes","no",901,"General","CentER, LISS","Self-administered",2007,"Netherlands",50,1,"yes","no","Behavior","Lifestyle",90102,2809,981,NA,0.28,0.24,NA,NA,235,746,787,2022,-0.116620360039598,0.00223747861487335
"203",9,"Toepoel",2008,"Toepoel 2008","yes","no",901,"General","CentER, LISS","Self-administered",2007,"Netherlands",50,1,"yes","no","Behavior","Lifestyle",90105,2809,981,NA,0.49,0.51,NA,NA,500,481,1376,1433,0.0437370522978468,0.00167288862276543
"204",9,"Toepoel",2008,"Toepoel 2008","yes","no",901,"General","CentER, LISS","Self-administered",2007,"Netherlands",50,1,"yes","no","Behavior","Lifestyle",90106,2809,981,NA,0.41,0.4,NA,NA,392,589,1152,1657,-0.0240683553822001,0.00173878371480853
"205",9,"Toepoel",2008,"Toepoel 2008","yes","no",901,"General","CentER, LISS","Self-administered",2007,"Netherlands",50,1,"yes","no","Behavior","Lifestyle",90109,2809,981,NA,0.44,0.46,NA,NA,451,530,1236,1573,0.0439379346848538,0.00168665628064113
"206",9,"Toepoel",2008,"Toepoel 2008","yes","no",901,"General","CentER, LISS","Self-administered",2007,"Netherlands",50,1,"yes","no","Behavior","Lifestyle",90110,2809,981,NA,0.44,0.42,NA,NA,412,569,1236,1573,-0.0450726918027555,0.00171114551667784
